Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,22/05/2020,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2513,Hired and Contracted services,129.75,Brady Corporation Ltd (T/A Seton),Hired and contracted services - Service fee paid,2017992,202007
Rother District Council,03/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,D2352,Clothing and Uniforms,72.63,Brady Corporation Ltd (T/A Seton),Clothing and Uniforms - EnvH- Protective Clothing EnvHealth,2018682,202007
Rother District Council,31/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,37.05,REDACTED PERSONAL DATA,Repairs to Premises - Purchase of Materials - Build Maint,2019398,202007
Rother District Council,03/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,399,The Crown Estate,Hired and Contracted services,2019401,202007
Rother District Council,09/09/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,320,Skiltek Ltd,Grants made - Sports Development Projects,2019425,202007
Rother District Council,09/09/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,320,Skiltek Ltd,Grants made - Sports Development-Active Rother,2019425,202007
Rother District Council,09/09/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,640,Skiltek Ltd,Grants made - Sports Development-Active Rother,2019425,202007
Rother District Council,14/09/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,78.55,Littlewood Fencing Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2019452,202007
Rother District Council,01/09/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,30.97,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019458,202007
Rother District Council,28/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,35,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019459,202007
Rother District Council,16/09/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,425,Hailsham Roadway Construction Ltd,Repairs to Premises - Specified Repairs and Works listed,2019567,202007
Rother District Council,16/09/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,860,Inform CPI Ltd,Hired and contracted services - RV Finder,2019582,202007
Rother District Council,17/09/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,374.11,DSI Billing Services Ltd,Postages - DSI Billing,2019589,202007
