Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,01/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"5,000.00",The Camber Memorial Hall,Capital Grants - Community Grants Scheme,208268,2017994,202003
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"19,454.48",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208275,2018091,202004
Rother District Council,01/07/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"22,002.46",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208275,2018091,202004
Rother District Council,02/07/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,B1100,Repairs to Premises,"10,000.00",Canterbury City Council,Repairs to Premises - Beach maintenance,208281,0,202003
Rother District Council,02/07/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"62,173.61",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,208282,2018338,202004
Rother District Council,02/07/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70735,Capital - Wainwright Road Development,N1004,Architects & Consultant Fees,"20,000.02",The Lawson Partnership Ltd t/a Lawson Queay,Architects & Consultant Fees Capital-Architect and Conslt Fees,208284,2018086,202004
Rother District Council,02/07/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"10,000.00",DSI Billing Services Ltd,Hired and contracted services - DSI Billing Printing,208287,2020030,202003
Rother District Council,02/07/2020,101RESOURCES,Resources,20207,Reliefs & Benefits-Housing Benefit,D2513,Hired and Contracted services,"13,800.00",Branch and Lee,Hired and contracted services Subsidy Consultancy,208288,2018103,202003
Rother District Council,02/07/2020,999NOREPORT,Housing and Community Services,70702,Capital - De La Warr Pavillion - Capital Grant,N1011,Capital Grants,"41,187.78",De La Warr Pavilion Charitable Trust,Capital Grants - Community Grants Scheme,208289,2019734,202003
Rother District Council,02/07/2020,091HOUSING,Housing and Community Services,20103,De La Warr Pav-Client,D2923,Grants made,"357,750.36",De La Warr Pavilion Charitable Trust,Grants made - Revenue Grants,208289,2019734,202003
Rother District Council,02/07/2020,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,"29,400.00",Misco Technologies Ltd T/A  Misco,Additional Computer Equipment - New PC/Computer,208290,2018113,202004
Rother District Council,03/07/2020,999NOREPORT,Executive Directors & Corporate Core,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"60,354.92",Biffa Municipal Limited,Capital - Purchase of Equipment,208306,2018254,202004
Rother District Council,06/07/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,370.00",Southern Mobility Centres Ltd,Capital Advances Disabled Facilities Grant,208308,2018231,202004
Rother District Council,07/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20275,Development of Council Owned Sites (Non-capital),D2509,Consultants and Other Services,"10,000.00",MH Architects Ltd,Consultants and other services - Consultants Fees,208321,2019918,202003
Rother District Council,07/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20275,Development of Council Owned Sites (Non-capital),D2509,Consultants and Other Services,"12,500.00",MH Architects Ltd,Consultants and other services - Consultants Fees,208322,2019919,202003
Rother District Council,08/07/2020,999NOREPORT,Resources,70742,Capital - New Website Development,N1010,Software Purchase,"13,309.99",GGP Systems Ltd,Software Purchase,208326,2019168,202004
Rother District Council,08/07/2020,101RESOURCES,Resources,20239,Computer Services,D2631,Computer Equip Maintenance,"17,882.00",Ideal Networks Ltd,Computer Equip Maintenance - Maintenance of Network Equipment,208327,2018276,202004
Rother District Council,09/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20136,Regeneration,D2513,Hired and Contracted services,"30,000.00",East Sussex County Council,Hired and contracted services - Locate East Sussex,208333,2018265,202004
Rother District Council,13/07/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"38,500.00",GTA Civils Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,208349,2020581,202004
Rother District Council,15/07/2020,101RESOURCES,Resources,20209,Corporate management,D2516,Audit fees,"7,500.00",Grant Thornton UK LLP,Audit Fees - External Audit,208360,2019209,202004
Rother District Council,15/07/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"12,000.00",A and A J Bishop,Capital Advances Disabled Facilities Grant,208370,2018385,202004
Rother District Council,17/07/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208398,2018384,202004
Rother District Council,17/07/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"46,785.30",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208398,2018384,202004
Rother District Council,20/07/2020,999NOREPORT,Executive Directors & Corporate Core,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"20,160.00",Biffa Municipal Limited,Capital - Purchase of Equipment,208409,2018456,202004
Rother District Council,21/07/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,950.00",East Sussex County Council,Capital Advances Disabled Facilities Grant,208417,2018531,202004
Rother District Council,23/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"5,000.00",Battle Local Action Plan,Capital Grants - Community Grants Scheme,208440,0,202004
Rother District Council,23/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"30,000.00",Camber Parish Council,Capital Grants - Community Grants Scheme,208441,0,202004
Rother District Council,23/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"7,350.00",HFS - Hastings Furniture Service Ltd,Capital Grants - Community Grants Scheme,208442,0,202004
Rother District Council,24/07/2020,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,"6,000.00",Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,208449,2019317,202004
Rother District Council,27/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20278,COVID19 Community Hub Point,D2513,Hired and Contracted services,"9,000.00",Cabinet Office,Hired and contracted services - Service fee paid,208460,2019496,202004
Rother District Council,29/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"10,000.00",Robertsbridge Cricket Club,Capital Grants - Community Grants Scheme,208486,0,202004
Rother District Council,29/07/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"5,000.00",St James & St Mark PCC Ewhurst,Capital Grants - Community Grants Scheme,208487,2019784,202004
Rother District Council,30/07/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,D2513,Hired and Contracted services,"30,000.61",Bevan Brittan LLP,Hired and contracted services - Legal Advice,208497,2020592,202004
Rother District Council,30/07/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"141,457.00",Potter Raper Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,208503,0,202004
Rother District Council,31/07/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"9,000.00",Battle Chamber of Commerce Marketing,Grants made - SLA Contribution,208514,2020182,202004
Rother District Council,31/07/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2639,Departmental Systems,"6,000.00",Ascendant Solutions Limited,Departmental Systems - Covid 19 Changes to departmental systems,208518,2018635,202004
Rother District Council,05/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"73,479.17",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,208529,2018858,202005
Rother District Council,05/08/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"54,644.63",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,208538,2018942,202005
