Body Name,Invoice Date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amt Paid (�'s),Supplier Name,Extended Description,Transaction Number,Period
Rother District Council,21/03/2019,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,A2203,Training,960.00,Institute of Licensing Ltd,Training,2013030,201907
Rother District Council,15/04/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20232,Nlpg-E-Government,D2509,Consultants and Other Services,"2,125.00",GGP Systems Ltd,Consultants and other services - Consultants Fees,2012877,201907
Rother District Council,29/05/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20232,Nlpg-E-Government,D2509,Consultants and Other Services,"-1,275.00",GGP Systems Ltd,Consultants and other services - Consultants Fees,2012878,201907
Rother District Council,05/06/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,806.25,Niton Equipment Ltd,Equipment & Materials - EnvH- Pollution Equipment,2013983,201909
Rother District Council,05/06/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,5.79,Niton Equipment Ltd,Equipment & Materials - Carriage/Handling Charge,2013983,201909
Rother District Council,26/06/2019,071STRAT,Strategy and Planning,20269,Neighbourhood plan referendums,D2513,Hired and Contracted services,950.00,1066 Removal Services,Hired and Contracted services,2012476,201907
Rother District Council,04/07/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,120.00,1st Rye Scouts,Grants made - Sports Development Projects,2013016,201907
Rother District Council,04/07/2019,021CORP,Corporate Services & Human Resources,20167,European Elections,B2312,Hire of premises (RDC),-50.00,Bexhill Amateur Athletic Community Association,Hire of premises (RDC),2012612,201907
Rother District Council,04/07/2019,101RESOURCES,Resources,20239,Computer Services,D2632,Additional Computer Equipment,900.00,Chess Cybersecurity,Additional Computer Equipment - New PC/Computer,2013466,201908
Rother District Council,04/07/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,640.00,Direct Bollards Ltd,Equipment & Materials - Parks- Fencing Products,2013510,201908
Rother District Council,12/07/2019,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B1100,Repairs to Premises,210.12,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012455,201907
Rother District Council,12/07/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B1100,Repairs to Premises,176.03,Alfa Electric Ltd,Repairs to Premises - Parks - Electrical Works,2012454,201907
Rother District Council,12/07/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),27.12,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2012593,201907
Rother District Council,13/07/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),15.51,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2012594,201907
Rother District Council,17/07/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),51.15,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2012595,201907
Rother District Council,31/07/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,22.00,F E Philcox Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2012633,201907
Rother District Council,31/07/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"3,600.00",King Offa Primary Academy,Hired and contracted services - Syrian-Education-Exempt VAT,2012565,201907
