"Grants to voluntary, community and social enterprise organisations - 2015-2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Company Registration Number ,Date Awarded,Awarded By,Period,Details,�,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Action in Rural Sussex,Charity No. 1035401,1st April 2015,The Council,1st April 2015 - 31st March 2016,Rural housing enabling services,"6,000",,,,,,,,
Action in Rural Sussex,Charity No. 1035402,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,"1,000",,,,,,,,
Active Sussex,6166961,1st April 2015,The Council,1st April 2015 - 31st March 2016,2015 Contribution,"2,000",,,,,,,,
Barrack Hall Allotment Association,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Allotment development grant,"1,067",,,,,,,,
Battle Area Community Transport Ltd,Charity No. 1071961,7th September 2015,The Council,1st April 2015 - 31st March 2016,Grant to purchase a replacement vehicle,"5,000",,,,,,,,
Battle Arts and Music Festival,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Grant to Battle Arts and Music Festival 2015,500,,,,,,,,
Battle Museum of Local History,Charity No. 306336,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,600,,,,,,,,
Bexhill in Bloom,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Grant for 2015 entry into the regional 'In Bloom' competition,750,,,,,,,,
Bexhill Museum Ltd,4959445,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,"8,500",,,,,,,,
Bexhill Senior Citizens Club,Charity No. 209817,7th September 2015,The Council,1st April 2015 - 31st March 2016,Community grant scheme for replacement boiler,"1,250",,,,,,,,
Bexhill Senior Citizens Club,Charity No. 209818,7th September 2015,The Council,1st April 2015 - 31st March 2016,Contribution towards new table tennis table,200,,,,,,,,
Bexhill Surf Life Saving Club,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Grant to help with safety cover and sessions,390,,,,,,,,
Bexhill Town Forum,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual grant,"2,000",,,,,,,,
Boom Active c/o Kiera Chapman,,1st April 2015,The Council,February 2016,Active Rother Partner contribution - Half term activity programme,325,,,,,,,,
Broad Oak Park Allotment Association,,1st April 2015,The Council,1st April 2015 - 31st March 2016,Allotment development grant,"3,070",,,,,,,,
Camber Community Group,EW00863,7th September 2015,The Council,1st April 2015 - 31st March 2016,Community grant scheme for Christmas Marquee Event,750,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2015,The Council,1st April 2015 - 31st March 2016,Preventative Maintenance Grant,"48,539",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,"490,000",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,2nd April 2015,The Council,29th April 2015 - 5th May 2015,Concessionary grant - BAW exhibition,700,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,3rd April 2015,The Council,1st April 2015 - 31st March 2016,Community concessionary grant ESSPA,"1,500",,,,,,,,
