﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0001,"""St George's Church, Cantelupe Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.840243,0.484334,0.08,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1382/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1791/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/278/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/287/P&from=planningSearch,,6,6,,"""Lapsed permission. This brownfield site is part of a larger site that includes greenfield land. December 2020 - No changes. An end date will be added to this site in 2022 unless the circumstances concerning the site change.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0002,"""Tower House, Hilders Cliff, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.952334,0.734769,0.1,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2676/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/2399/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1722/P&from=planningSearch,,6,6,,"""Lapsed permission.  December 2020 - December 2020 - No changes. An end date will be added to this site in 2022 unless the circumstances concerning the site change.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0004,"""30-34 Dorset Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.841719,0.483418,0.11,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/429/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2150/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/1710/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1469/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2234/P&from=planningSearch,,10,10,,"""Lapsed permission. This brownfield site is part of a larger site that includes greenfield land.  December 2020 - New application only for 30 Dorset Road currently under assessment. Site to be reviewed once the application is determined, which may result in the current site to be removed (end date added) from the register.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0005,"""207 Cooden Drive, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.833179,0.430671,0.11,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/1963/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2224/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2225/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/226/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3384/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3331/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/1471/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/813/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/285/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/9/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2733/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2006/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1788/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/800/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/3183/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1975/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1693/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1566/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/966/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/630/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1469/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1358/P&from=planningSearch,,5,5,,"""Lapsed permission. This brownfield site is part of a larger site that includes greenfield land.  December 2020 - No changes. An end date will be added to this site in 2022 unless the circumstances concerning the site change.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0006,"""Lydd Road Garage, Lydd Road, Camber""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.934879,0.798014,0.13,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1754/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/1525/MA&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/372/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2361/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/346/O&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/361/P&from=planningSearch,,5,5,,"""Lapsed permission. RR/2015/2361/P - Mixed use development comprising a terrace of 5 x two bedroom town houses and a commercial unit (flexible use for purposes within A1 (shop) / A2 (financial & professional services) / B1(a) (office) / D1 (clinic) or D2 (assembly and leisure)) together with parking and landscaping. December 2020 - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0007,"""Ruskin House, Bodiam Business Park, Junction Road, Bodiam""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,51.000928,0.522714,0.14,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2965/PN3&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1308/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/348/P&from=planningSearch,,11,11,,"""RR/2015/2965/PN3 - Permitted development, prior approval not required. Proposed Change of use to convert existing office building into eleven flats of either one or two bedrooms. Decided 01/12/2015.  December 2020 development on site has commenced, therefore for the purposes of the register this entry is now closed and an end date has been added. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed and an end date has been added."" "" ",2017-10-01,2020-10-01,2020-03-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0008,"""Former Countrycraft Site, George Hill, Robertsbridge""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.983791,0.474508,0.11,not owned by a public authority,permissioned,full planning permission,2016-03-18,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/3106/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2779/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3312/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/808/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/628/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/2745/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/1903/P&from=planningSearch,,5,5,,"""RR/2015/3106/P - Erection of 5 dwellings together with access and parking arrangements. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"". ",2017-10-01,2020-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0009,"""85 Ashdown Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.842211,0.489055,0.05,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/462/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/36/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/1809/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/427/P&from=planningSearch,,5,5,,"""Lapsed permission. December 2020 - No changes. An end date will be added to this site in 2022 unless the circumstances concerning the site change.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0010,"""Chintings, Upper Sea Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.84278,0.477494,0.06,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/655/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/501/T&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1220/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/694/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2831/T&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1649/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/638/P&from=planningSearch,,7,7,,"“Lapsed permission. This brownfield site is part of a larger site that includes greenfield land. RR/2015/655/P - Outline: Proposed demolition of buildings. Erection of 14 new flats with parking spaces. December 2020 - No changes. An end date will be added to this site in 2022 unless the circumstances concerning the site change.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0011,"""2a Sackville Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.84033,0.469211,0.04,not owned by a public authority,permissioned,full planning permission,2020-09-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/155/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2488/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/216/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2446/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/55/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/77/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2430/P&from=planningSearch,yes,6,6,,"""RR/2020/155/P - Erection of a four-storey combined commercial & residential development to accommodate an A1 use at ground floor & 6 self-contained flats (3 X 1B, 2 X 2B, 1 X Studio) on subsequent first, second & third floors with refuse & cycle storage at the rear and side of the property. December 2020 - Permission Renewed""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0012,"""40-42 Cooden Sea Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.843846,0.433271,0.07,not owned by a public authority,permissioned,full planning permission,2020-09-08,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2876/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1857/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/3254/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/835/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/3384/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/3103/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2981/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/1906/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/98/1908/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/642/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/1170/P&from=planningSearch,yes,8,8,,"""RR/2020/1170/P - Alterations and extensions of existing building from 1 retail unit (A1) and 1 dwelling (A3)  to form 3 x commercial units (A1/A2) and 8no. additional dwellings (C3). December 2020 -Permission Renewed""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0013,"""17 & 17A Dorset Road South, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.84103,0.482856,0.07,not owned by a public authority,permissioned,full planning permission,2019-06-27,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1229/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/3007/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1696/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/569/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2485/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1398/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2011/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/3466/P&from=planningSearch,yes,4,5,,"""This brownfield site is part of a larger site that includes greenfield land. RR/2016/569/P - Demolition of existing buildings and erection of a building comprising 12 apartments and an open sided garage block for 4 cars (resubmission of planning approval RR/2010/2485/P). The latest permission on the site (RR/2018/1696/P) reduces the net number of dwellings to 4, although the site is still capable of delivering 5 net dwellings and should therefore remain on the register.  December 2020 - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0014,"""45-47 Barnhorn Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.844325,0.427116,0.06,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2115/P&from=planningSearch,yes,6,6,,"""This brownfield site is part of a larger site that includes greenfield land. The minimum net dwellings figure of 6 relates only to the brownfield part of this site, the whole site, including the greenfield part, has a permission for 8 dwellings (RR/2016/2430/P - Proposed demolition of two existing large dwelling houses and construction of eight 2 bedroom apartments and two 3 bedroom apartments across two blocks with associated parking and landscaping).  December 2020 - permission just lapsed. An end date will be added to this site in 2022 unless the circumstances concerning the site change."" ",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0015,"""79 - 85 London Road  - Rear of, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.844095,0.468955,0.06,not owned by a public authority,permissioned,full planning permission,2017-09-14,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1733/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1954/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1623/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/460/P&from=planningSearch,yes,5,5,,"""RR/2017/460/P - Redevelopment of site with terrace of 5 houses. A preliminary risk assessment based on a Site walkover survey and a desk study has indicated that the environmental risks associated with the site were low, and that a further intrusive site investigation was not required. This assessment is based on all materials currently stored on site being removed. The former stables are likely to contain droppings from pigeons and other vermin, which will present a health hazard to demolition workers, and must be removed in a controlled manner. Wooden doors and other items are probably coated with lead paint. Careful control of dust during demolition will be necessary. It is recommended that an asbestos survey of the buildings be conducted prior to demolition. On removal of the demolition rubble and existing floor slabs, it is recommended that the Site soils be inspected and photographed for signs of undetected on site contamination, particularly of oil spills. December 2020 - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0016,"""Land at Moleynes Mead, Fryatts Way, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.852945,0.451064,0.42,not owned by a public authority,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2452/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2019/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/226/P&from=planningSearch,yes,13,13,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for some 24 dwellings, of which 30% are affordable. See Policy BEX7 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). The site is subject to an outline planning application (reference RR/2017/2452/P) for 24 dwellings, which has delegated approval subject to conditions and the completion of a Section 106 agreement relating to the requirement for 30% affordable housing; the management of a wildlife area; and SuDS. December 2020 No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0017,"""Land south of Terminus Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.84049,0.467145,0.15,mixed ownership,permissioned,outline planning permission,2018-12-20,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2453/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1861/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2453/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/3141/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/141/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2162/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2232/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1204/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1011/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/537/PN3&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2013/6/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2136/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/626/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/386/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/60/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/390/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/42/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1478/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/3415/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/3197/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/2639/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1420/P&from=planningSearch,yes,10,10,,"""This site is allocated in the DaSA for some 10 dwellings. Appropriate boundary landscaping will need to be provided and built development is restricted to the eastern part of the site resulting in an 8 metre built development exclusion zone from the main river culvert which passes along the western boundary. See Policy BEX8 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). Site also benefits from outline permission RR/2018/2453/P - December 2020""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0018,"""Land at Michael Tyler Furniture, Woodlands Way, Hastings""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.88553,0.576362,0.99,not owned by a public authority,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2264/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2595/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1378/P&from=planningSearch,yes,40,40,,"""This site is allocated in the DaSA for some 40 dwellings, of which 30% are affordable. Suitable provision should be made for children’s play space in the form of a Local Area for Play (LAP). Development should not intrude into views from the Area of Outstanding Natural Beauty to the north. The tree belt on the west and north of the site should be strengthened. Parts of the site are located within areas that have surface water drainage issues and provision should be made for an acceptable connection to the local sewerage system in agreement with the service provider. The site may also contain Japanese Knotweed. See Policy HAS2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). Site permissioned subject to S106 under RR/2015/2264/P - December 2020""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0019,"""Land east of Hobbs Lane, Beckley Four Oaks""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.989443,0.653368,0.28,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1543/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1549/FN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/865/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2210/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/1233/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/2909/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1579/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2008/2779/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2774/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1259/P&from=planningSearch,yes,4,6,,"“This brownfield site is part of a larger site that includes greenfield land. The part of the former business site that included landscaping has been excluded for the purposes of this register. The whole site, including the greenfield part, is allocated in the DaSA for some 14 dwellings, of which 40% should be affordable. Access should be achieved off Hobbs Lane to the satisfaction of the Highways Authority. Screen tree and hedgerow planting employing native species should be provided on the eastern boundaries of the site. The tree belt on the northern boundary should be retained and enhanced with additional planting. A new footpath is provided to link the new development to the existing Hobbs Lane footway. A ground survey will need to be undertaken as part of any planning application. The former industrial use of part of the site could have led to ground contamination, and appropriate surveys will need to be undertaken as part of the planning application process, with the need to employ appropriate measures to mitigate any such contamination. Developer’s contributions should be made towards open space, specifically play provision for children and young people, in lieu of on-site provision. See Policy BEC1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf) - December 2020""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0020,"""Land at the Former Putting Green Site, Camber""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.934546,0.794293,0.2,owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2061/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/1948/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/156/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/2415/P&from=planningSearch,yes,10,10,,"""This site is allocated in the DaSA for some 10 dwellings, of which 40% are affordable. The site lies within Flood Zone 2. A Flood Risk Assessment would need to be submitted as part of any planning application to demonstrate that the development will be safe for its lifetime, taking account of the vulnerability of its users, without increasing flood risk elsewhere, and where possible, reduce flood risk overall. Residential development should not be provided on the ground floor due to flood risk but general living accommodation could be acceptable, subject to the FRA. The site is next to an SSSI. Development should not adversely affect the dunes. Built development should be focused on the southern section of the site to avoid overlooking and a reduction in light for the adjacent residential development to the north and west. A new footway alongside the site’s southern boundary should be provided to link the new development to the existing Marchants Drive footway. The development should not adversely affect the integrity of the adjacent Natura 2000 Sites and should support the implementation of the Sustainable Access and Recreation Management Strategy (SARMS) as appropriate. See Policy CAM1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). Regard should also be given to the Council’s adopted Camber Village Supplementary Planning Document (2014) (https://www.rother.gov.uk/CHttpHandler.ashx?id=27128&p=0) - December 2020""",2017-10-01,2020-10-01,
