Date Awarded/paid,Time period,Department,Beneficiary,Beneficiary Reg no,Purpose of the grant,Amount paid (�)
01/05/2020,2020/2021,Bexhill Parks & Open Spaces,Bexhill In Bloom,NA,Grant 2020 Desktop entry into South & Southeast in Bloom,750.00
25/11/2020,2020/2021,Bexhill Parks & Open Spaces,Highwoods Preservation Society,282289,Management of Highwoods 01/04/20-31/03/21,"1,000.00"
12/04/2021,2020/2021,Conservation & Preservation,Sussex Wildlife Trust,207005; company no : 698851,20/21 Rother Contribution towards Rye Harbour Nature Reserve,"1,000.00"
01/06/2020,2020/2021,COVID19 Community Hub Point,Rother Voluntary Action,1117546; company no: 5333784,CV-19 Community Hub Support Grant funded by ESCC,"10,000.00"
31/03/2021,2020/2021,Crime and Disorder Initiatives,Bexhill United Football Club,NA,JAG Grant for CCTV repairs at Polegrove,325.00
13/06/2019,2020/2021,Crime and Disorder Initiatives,Seaview Project,"charity no 1058308, Comp no 3249596",Safer Rother Partnership Outreach Service - JAG Grant,"10,000.00"
11/05/2020,2020/2021,Crime and Disorder Initiatives,Sussex Community Development Association,1094905; company no: 3387617,Grant funding for Crime Prevention Initiative (JAG) from Harm Q1 to Q2 2020/21,"5,000.00"
07/12/2020,2020/2021,Cultural Development,Culture Shift CIC,charity no: 192000,Creative Cafe Film Resource HRAEN,"1,250.00"
01/04/2020,2020/2021,De La Warr Pav-Client,De La Warr Pavilion Charitable Trust,1065586; company no: 3446307 ,Core Grant to DLWP 2020-2021,"477,000.00"
10/06/2020,2020/2021,"Housing Policy,Strategy & Dev",Acton in Rural Sussex,1035401; company no: 2907172,Community Led Housing Support Service for the year,"25,000.00"
31/03/2021,2020/2021,Reliefs & Benefits-Council Tax Benefit,Hastings Advice and Representation Centre,"charity no 1083566, Comp no 4048683",20-21 SLA Provision of Advice & Advocacy,"19,000.00"
03/04/2020,2020/2021,Rother Museum Services,Battle Museum Of Local History,NA,Annual Support Grant 2020,600.00
01/06/2020,2020/2021,Rother Museum Services,Bexhill Museum Ltd,1102638; company no: 4959445,Rother Museum Services - Annual Support Grant,"8,500.00"
03/04/2020,2020/2021,Rother Museum Services,Rye Museum Association,NA,Annual Support Grant SLA 2020,600.00
03/04/2020,2020/2021,Rother Museum Services,Winchelsea Court Hall Museum,1057421; company no 3226143 ,Annual Support Grant 2020,600.00
28/10/2020,2020/2021,Sports Development,Bexhill Breathers,NA,"Grant - Active Sussex workforce development,  pulmonary rehabilitation course",455.50
31/03/2020,2020/2021,Sports Development,The 1066 Specials FC,05845829,"Active Rother Workforce Development Project - Hire Pitch Facilities at Bexhill College, 3 training sessions for Special Needs Footballers",189.00
22/04/2020,2020/2021,Support To Elect Bodies/Grant,Rother District Citizens Advice Bureau,1124723; company no: 66551919,Bexhill & Rother CAB 2020/21 SLA,"85,000.00"
03/07/2020,2020/2021,Support To Elect Bodies/Grant,Rother Voluntary Action,1117546; company no: 5333784,RVA SLA 20/21,"38,000.00"
13/10/2020,2020/2021,Tourism,Battle Chamber of Commerce Marketing,NA,Grant to Battle Marketing Group,"9,000.00"
31/03/2021,2020/2021,Tourism,De La Warr Pavilion Charitable Trust,1065586; company no: 3446307 ,DLWP 2021 Events,"2,500.00"
12/01/2021,2020/2021,Tourism,LightUP Bexhill CIC,Reg no 12229524,Grant towards Bexhill Christmas lights display 2020,"3,500.00"
12/01/2021,2020/2021,Tourism,Little Common Business Association,NA,Contribution to Little Common Roundabout Christmas Lights 2020,500.00
12/01/2021,2020/2021,Tourism,Rother Voluntary Action,1117546; company no: 5333784,Heart of Sidley Christmas Lights 2020,500.00
30/01/2021,2020/2021,Tourism,SE Open Studios,NA,SLA Contribution,500.00
